"CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,"
"96400000,97999999,4000,5000,46.01,8,PAC,"
"11000000,11249999,4000,5000,29.71,9,PAC,"
"38550000,39399999,500,1000,30.31,11,PAC,"
"27200001,27299999,4000,5000,52.51,10,PAC,"
"96000000,96199999,4000,5000,46.01,9,PAC,"
"32400000,32698999,1000,2000,35.11,11,PAC,"
"90000000,91999999,4000,5000,46.01,8,PAC,"
"69924000,69999999,5000,6000,127.31,25,PAC,"
"49000000,49098999,4000,5000,110.31,13,PAC,"
"49099000,49999999,4000,5000,110.31,12,PAC,"
"59000000,59139999,4000,5000,110.31,14,PAC,"
"28200000,28229999,4000,5000,52.51,9,PAC,"
"76835000,76999999,4000,5000,110.31,19,PAC,"
"32372000,32399999,2000,3000,40.21,11,PAC,"
"68900000,68911999,4000,5000,142.41,26,PAC,"
"13140000,13349999,5000,6000,32.91,10,PAC,"
"57000000,57099999,5000,6000,127.31,14,PAC,"
"58100000,58999999,500,1000,80.91,13,PAC,"
"35438000,35438999,1000,2000,35.11,11,PAC,"
"13350000,19999999,5000,6000,53.41,9,PAC,"
"13000000,13139999,5000,6000,32.91,9,PAC,"
"35439000,35499999,1000,2000,35.11,11,PAC,"
"32400000,32698999,2000,3000,40.21,11,PAC,"
"77250000,77999999,5000,6000,107.71,11,PAC,"
"50000000,52999999,500,1000,80.91,10,PAC,"
"73000000,73699999,3000,4000,70.91,9,PAC,"
"64100000,64999999,500,1000,80.91,13,PAC,"
"36000000,36500999,1000,2000,35.11,12,PAC,"
"40000000,42599999,4000,5000,94.31,10,PAC,"
"28540000,28544999,6000,7000,65.51,9,PAC,"
"36501000,36999999,1000,2000,35.11,11,PAC,"
"58000000,58099999,500,1000,80.91,14,PAC,"
"77000000,77249999,5000,6000,107.71,12,PAC,"
"29100000,29999999,3000,4000,70.91,11,PAC,"
"32900000,32999999,2000,3000,40.21,11,PAC,"
"69100000,69299999,5000,6000,127.31,32,PAC,"
"57100000,57999999,5000,6000,127.31,13,PAC,"
"74000000,74899999,3000,4000,91.31,10,PAC,"
"23900001,23969999,500,1000,30.31,10,PAC,"
"35500000,35504999,1000,2000,35.11,12,PAC,"
"25940001,25949999,6000,7000,65.51,10,PAC,"
"28495000,28499999,500,1000,30.31,9,PAC,"
"28970000,28989999,500,1000,30.31,9,PAC,"
"28650000,28659999,6000,7000,65.51,9,PAC,"
"35505000,35800999,1000,2000,35.11,11,PAC,"
"68912000,68999999,4000,5000,142.41,28,PAC,"
"32699000,32899999,2000,3000,40.21,11,PAC,"
"83000000,87999999,500,1000,20.81,5,PAC,"
"53000000,56999999,500,1000,80.91,9,PAC,"
"35505000,35699999,1000,2000,35.11,11,PAC,"
"29000000,29099999,3000,4000,70.91,12,PAC,"
"28740000,28749999,6000,7000,65.51,9,PAC,"
"42600000,44934999,4000,5000,94.31,12,PAC,"
"33000000,33199999,2000,3000,40.21,10,PAC,"
"69900000,69923999,6000,7000,134.71,23,PAC,"
"72800000,72999999,3000,4000,91.31,10,PAC,"
"25870000,25879999,6000,7000,65.51,9,PAC,"
"69000000,69099999,5000,6000,127.31,29,PAC,"
"26650000,26699999,6000,7000,65.51,9,PAC,"
"80000000,82999999,500,1000,20.81,5,PAC,"
"64000000,64099999,500,1000,80.91,13,PAC,"
"35801000,35999999,1000,2000,35.11,11,PAC,"
"33200000,33299999,2000,3000,40.21,10,PAC,"
"26600000,26649999,6000,7000,65.51,10,PAC,"
"27580000,27599999,6000,7000,65.51,9,PAC,"
"26900000,26949999,6000,7000,65.51,9,PAC,"
"23800001,23859999,6000,7000,65.51,10,PAC,"
"28570000,28599999,6000,7000,65.51,9,PAC,"
"33300000,33399999,2000,3000,40.21,11,PAC,"
"27175000,27196999,6000,7000,65.51,9,PAC,"
"26700000,26899999,6000,7000,65.51,9,PAC,"
"28300000,28349999,6000,7000,65.51,10,PAC,"
"27197000,27199999,6000,7000,65.51,9,PAC,"
"28600001,28636999,6000,7000,65.51,10,PAC,"
"24000001,24399999,6000,7000,65.51,10,PAC,"
"26000001,26099999,6000,7000,65.51,10,PAC,"
"28390000,28399999,6000,7000,65.51,9,PAC,"
"24800001,24889999,6000,7000,65.51,10,PAC,"
"26200000,26299999,6000,7000,65.51,10,PAC,"
"28960000,28969999,6000,7000,65.51,9,PAC,"
"28250000,28299999,6000,7000,65.51,9,PAC,"
"26550001,26599999,6000,7000,65.51,10,PAC,"
"24900001,24999999,6000,7000,65.51,10,PAC,"
"23970000,23999999,6000,7000,65.51,9,PAC,"
"27400001,27459999,6000,7000,65.51,9,PAC,"
"26950000,26999999,6000,7000,65.51,9,PAC,"
"73700000,73999999,2000,3000,80.61,10,PAC,"
"27570000,27579999,6000,7000,65.51,9,PAC,"
"26300001,26399999,6000,7000,65.51,10,PAC,"
"25000001,25499999,6000,7000,65.51,10,PAC,"
"26400001,26499999,6000,7000,65.51,10,PAC,"
"32000000,32371999,2000,3000,40.21,11,PAC,"
"28380000,28389999,6000,7000,65.51,9,PAC,"
"28350000,28359999,6000,7000,65.51,9,PAC,"
"35365000,35437999,1000,2000,35.11,11,PAC,"
"69400000,69899999,4000,5000,110.31,32,PAC,"
"28545000,28549999,6000,7000,65.51,9,PAC,"
"25900001,25939999,6000,7000,65.51,10,PAC,"
"28460000,28469999,6000,7000,65.51,9,PAC,"
"67000000,68899999,500,1000,80.91,18,PAC,"
"35160000,35364999,1000,2000,35.11,12,PAC,"
"23860000,23889999,6000,7000,65.51,9,PAC,"
"26500001,26549999,6000,7000,65.51,10,PAC,"
"12211000,12999999,5000,6000,32.91,10,PAC,"
"28800000,28819999,6000,7000,65.51,10,PAC,"
"66000000,66999999,500,1000,80.91,18,PAC,"
"27460000,27499999,6000,7000,65.51,9,PAC,"
"27500001,27569999,6000,7000,65.51,10,PAC,"
"27660000,27699999,6000,7000,65.51,9,PAC,"
"28890001,28899999,6000,7000,65.51,9,PAC,"
"27900001,27997999,6000,7000,65.51,10,PAC,"
"69340000,69399999,4000,5000,142.41,28,PAC,"
"28400000,28429999,6000,7000,65.51,9,PAC,"
"76800000,76834999,4000,5000,110.31,20,PAC,"
"27700000,27899999,4000,5000,52.51,9,PAC,"
"28470000,28494999,6000,7000,65.51,9,PAC,"
"28230000,28249999,6000,7000,65.51,9,PAC,"
"74900000,76799999,2000,3000,80.61,10,PAC,"
"24400001,24799999,6000,7000,65.51,10,PAC,"
"28200000,28229999,6000,7000,65.51,9,PAC,"
"25500001,25599999,6000,7000,65.51,10,PAC,"
"28455000,28459999,6000,7000,65.51,9,PAC,"
"28735000,28739999,6000,7000,65.51,9,PAC,"
"25850000,25869999,6000,7000,65.51,9,PAC,"
"25780000,25799999,6000,7000,65.51,9,PAC,"
"25600001,25779999,6000,7000,65.51,9,PAC,"
"28770000,28799999,6000,7000,65.51,9,PAC,"
"20000001,23799999,6000,7000,65.51,10,PAC,"
"28940001,28949999,6000,7000,65.51,9,PAC,"
"28550000,28569999,6000,7000,65.51,9,PAC,"
"25880000,25899999,6000,7000,65.51,9,PAC,"
"28990001,28999999,6000,7000,65.51,9,PAC,"
"23890001,23899999,6000,7000,65.51,10,PAC,"
"28820000,28859999,6000,7000,65.51,9,PAC,"
"28637000,28639999,6000,7000,65.51,9,PAC,"
"24890000,24899999,6000,7000,65.51,10,PAC,"
"25950001,25999999,6000,7000,65.51,9,PAC,"
"25800001,25844999,6000,7000,65.51,9,PAC,"
"28750000,28769999,6000,7000,65.51,9,PAC,"
"27600000,27659999,6000,7000,65.51,9,PAC,"
"28375000,28379999,6000,7000,65.51,9,PAC,"
"27700000,27899999,6000,7000,65.51,9,PAC,"
"27200001,27299999,6000,7000,65.51,10,PAC,"
"59140000,59999999,6000,7000,134.71,14,PAC,"
"59000000,59139999,6000,7000,134.71,14,PAC,"
"76800000,76834999,6000,7000,134.71,20,PAC,"
"69300000,69339999,6000,7000,173.41,26,PAC,"
"76835000,76999999,6000,7000,134.71,19,PAC,"
"69340000,69399999,6000,7000,173.41,28,PAC,"
"90000000,91999999,6000,7000,57.01,8,PAC,"
"92000000,93999999,6000,7000,57.01,8,PAC,"
"96000000,96199999,6000,7000,57.01,9,PAC,"
"96200000,96399999,6000,7000,57.01,9,PAC,"
"94000000,95999999,6000,7000,57.01,7,PAC,"
"96400000,97999999,6000,7000,57.01,8,PAC,"
"98000000,99999999,6000,7000,57.01,8,PAC,"
"88000000,88099999,6000,7000,57.01,8,PAC,"
"88100000,88299999,6000,7000,57.01,8,PAC,"
"88300000,88499999,6000,7000,57.01,8,PAC,"
"89000000,89999999,6000,7000,57.01,9,PAC,"
"88500000,88999999,6000,7000,57.01,9,PAC,"
"49099000,49999999,6000,7000,134.71,12,PAC,"
"49000000,49098999,6000,7000,134.71,13,PAC,"
"04000000,05999999,6000,7000,34.71,9,PAC,"
"01000000,03999999,6000,7000,34.71,9,PAC,"
"07000000,08999999,6000,7000,34.71,16,PAC,"
"11000000,11249999,6000,7000,34.71,9,PAC,"
"06000000,06999999,6000,7000,34.71,9,PAC,"
"09000000,09999999,6000,7000,34.71,9,PAC,"
"73700000,73999999,3000,4000,91.31,10,PAC,"
"37000000,37548999,1000,2000,35.11,11,PAC,"
"44935000,48999999,4000,5000,94.31,14,PAC,"
"28950000,28959999,500,1000,30.31,9,PAC,"
"33400000,33599999,2000,3000,40.21,11,PAC,"
"25845000,25849999,500,1000,30.31,9,PAC,"
"69400000,69899999,5000,6000,127.31,32,PAC,"
"37549000,37579999,1000,2000,35.11,11,PAC,"
"69924000,69999999,6000,7000,134.71,25,PAC,"
"60000000,61599999,4000,5000,110.31,14,PAC,"
"28930000,28939999,500,1000,30.31,9,PAC,"
"74900000,76799999,3000,4000,91.31,10,PAC,"
"12211000,12999999,6000,7000,34.71,10,PAC,"
"10000000,12210999,6000,7000,34.71,9,PAC,"
"13000000,13139999,6000,7000,34.71,9,PAC,"
"13140000,13349999,6000,7000,34.71,10,PAC,"
"77000000,77249999,6000,7000,113.61,12,PAC,"
"13350000,19999999,6000,7000,57.01,9,PAC,"
"77250000,77999999,6000,7000,113.61,11,PAC,"
"37580000,37639999,1000,2000,35.11,12,PAC,"
"33600000,33799999,2000,3000,40.21,11,PAC,"
"27000001,27174999,500,1000,30.31,9,PAC,"
"65000000,65109999,3000,4000,106.61,13,PAC,"
"69800000,69800000,5000,6000,127.31,36,PAC,"
"37640000,37662999,1000,2000,29.81,12,PAC,"
"27300001,27399999,500,1000,30.31,10,PAC,"
"61600000,63999999,4000,5000,110.31,14,PAC,"
"33800000,33999999,2000,3000,40.21,11,PAC,"
"26100001,26199999,500,1000,30.31,10,PAC,"
"57000000,57099999,6000,7000,134.71,14,PAC,"
"37563000,37581999,1000,2000,35.11,12,PAC,"
"65110000,65999999,3000,4000,106.61,13,PAC,"
"34000000,34499999,2000,3000,40.21,11,PAC,"
"28660000,28679999,500,1000,30.31,9,PAC,"
"70000000,72799999,4000,5000,73.51,9,PAC,"
"68900000,68911999,5000,6000,164.31,26,PAC,"
"37582000,37639999,1000,2000,35.11,11,PAC,"
"28360000,28374999,500,1000,30.31,9,PAC,"
"34500000,34799999,2000,3000,40.21,10,PAC,"
"57100000,57999999,6000,7000,134.71,13,PAC,"
"30000000,31999999,3000,4000,50.11,11,PAC,"
"37640000,37799999,1000,2000,35.11,12,PAC,"
"73000000,73699999,4000,5000,73.51,9,PAC,"
"28900001,28929999,500,1000,30.31,10,PAC,"
"68912000,68999999,5000,6000,164.31,28,PAC,"
"28680000,28699999,500,1000,30.31,10,PAC,"
"34800000,34999999,2000,3000,40.21,11,PAC,"
"32000000,32371999,3000,4000,50.11,11,PAC,"
"38000000,38399999,1000,2000,35.11,11,PAC,"
"28430000,28454999,500,1000,30.31,9,PAC,"
"37800000,37999999,1000,2000,35.11,12,PAC,"
"35000000,35100999,2000,3000,40.21,12,PAC,"
"69000000,69099999,6000,7000,134.71,29,PAC,"
"28000001,28179999,500,1000,30.31,10,PAC,"
"29000000,29099999,4000,5000,73.51,12,PAC,"
"40000000,42599999,5000,6000,107.71,10,PAC,"
"38400000,39399999,1000,2000,35.11,12,PAC,"
"32372000,32399999,3000,4000,50.11,11,PAC,"
"28500000,28539999,500,1000,30.31,9,PAC,"
"69900000,69923999,7000,8000,154.51,23,PAC,"
"35101000,35159999,2000,3000,40.21,11,PAC,"
"25870000,25879999,7000,8000,82.31,9,PAC,"
"28740000,28749999,7000,8000,82.31,9,PAC,"
"28650000,28659999,7000,8000,82.31,9,PAC,"
"28540000,28544999,7000,8000,82.31,9,PAC,"
"25000001,25499999,7000,8000,82.31,10,PAC,"
"26650000,26699999,7000,8000,82.31,9,PAC,"
"25940001,25949999,7000,8000,82.31,10,PAC,"
"28960000,28969999,7000,8000,82.31,9,PAC,"
"24800001,24889999,7000,8000,82.31,10,PAC,"
"23800001,23859999,7000,8000,82.31,10,PAC,"
"28250000,28299999,7000,8000,82.31,9,PAC,"
"28570000,28599999,7000,8000,82.31,9,PAC,"
"28300000,28349999,7000,8000,82.31,10,PAC,"
"27580000,27599999,7000,8000,82.31,9,PAC,"
"26400001,26499999,7000,8000,82.31,10,PAC,"
"28350000,28359999,7000,8000,82.31,9,PAC,"
"27900001,27997999,7000,8000,82.31,10,PAC,"
"28545000,28549999,7000,8000,82.31,9,PAC,"
"25900001,25939999,7000,8000,82.31,10,PAC,"
"26700000,26899999,7000,8000,82.31,9,PAC,"
"23860000,23889999,7000,8000,82.31,9,PAC,"
"24900001,24999999,7000,8000,82.31,10,PAC,"
"26550001,26599999,7000,8000,82.31,10,PAC,"
"26900000,26949999,7000,8000,82.31,9,PAC,"
"28460000,28469999,7000,8000,82.31,9,PAC,"
"28380000,28389999,7000,8000,82.31,9,PAC,"
"26500001,26549999,7000,8000,82.31,10,PAC,"
"24000001,24399999,7000,8000,82.31,10,PAC,"
"26000001,26099999,7000,8000,82.31,10,PAC,"
"28600001,28636999,7000,8000,82.31,10,PAC,"
"26600000,26649999,7000,8000,82.31,10,PAC,"
"26200000,26299999,7000,8000,82.31,10,PAC,"
"25850000,25869999,7000,8000,82.31,9,PAC,"
"23970000,23999999,7000,8000,82.31,9,PAC,"
"26950000,26999999,7000,8000,82.31,9,PAC,"
"25600001,25779999,7000,8000,82.31,9,PAC,"
"27197000,27199999,7000,8000,82.31,9,PAC,"
"28390000,28399999,7000,8000,82.31,9,PAC,"
"27175000,27196999,7000,8000,82.31,9,PAC,"
"27570000,27579999,7000,8000,82.31,9,PAC,"
"27400001,27459999,7000,8000,82.31,9,PAC,"
"27500001,27569999,7000,8000,82.31,10,PAC,"
"28735000,28739999,7000,8000,82.31,9,PAC,"
"26300001,26399999,7000,8000,82.31,10,PAC,"
"27460000,27499999,7000,8000,82.31,9,PAC,"
"28800000,28819999,7000,8000,82.31,10,PAC,"
"27660000,27699999,7000,8000,82.31,9,PAC,"
"28890001,28899999,7000,8000,82.31,9,PAC,"
"20000001,23799999,7000,8000,82.31,10,PAC,"
"28770000,28799999,7000,8000,82.31,9,PAC,"
"28200000,28229999,7000,8000,82.31,9,PAC,"
"28230000,28249999,7000,8000,82.31,9,PAC,"
"28400000,28429999,7000,8000,82.31,9,PAC,"
"24400001,24799999,7000,8000,82.31,10,PAC,"
"28470000,28494999,7000,8000,82.31,9,PAC,"
"28940001,28949999,7000,8000,82.31,9,PAC,"
"25780000,25799999,7000,8000,82.31,9,PAC,"
"28455000,28459999,7000,8000,82.31,9,PAC,"
"25500001,25599999,7000,8000,82.31,10,PAC,"
"28550000,28569999,7000,8000,82.31,9,PAC,"
"28990001,28999999,7000,8000,82.31,9,PAC,"
"28820000,28859999,7000,8000,82.31,9,PAC,"
"25880000,25899999,7000,8000,82.31,9,PAC,"
"23890001,23899999,7000,8000,82.31,10,PAC,"
"28637000,28639999,7000,8000,82.31,9,PAC,"
"24890000,24899999,7000,8000,82.31,10,PAC,"
"25950001,25999999,7000,8000,82.31,9,PAC,"
"28750000,28769999,7000,8000,82.31,9,PAC,"
"28375000,28379999,7000,8000,82.31,9,PAC,"
"25800001,25844999,7000,8000,82.31,9,PAC,"
"27998000,27999999,500,1000,30.31,9,PAC,"
"27600000,27659999,7000,8000,82.31,9,PAC,"
"27200001,27299999,7000,8000,82.31,10,PAC,"
"59140000,59999999,7000,8000,154.51,14,PAC,"
"27700000,27899999,7000,8000,82.31,9,PAC,"
"90000000,91999999,7000,8000,73.51,8,PAC,"
"76800000,76834999,7000,8000,154.51,20,PAC,"
"69300000,69339999,7000,8000,195.11,26,PAC,"
"76835000,76999999,7000,8000,154.51,19,PAC,"
"59000000,59139999,7000,8000,154.51,14,PAC,"
"92000000,93999999,7000,8000,73.51,8,PAC,"
"69340000,69399999,7000,8000,195.11,28,PAC,"
"96400000,97999999,7000,8000,73.51,8,PAC,"
"96200000,96399999,7000,8000,73.51,9,PAC,"
"94000000,95999999,7000,8000,73.51,7,PAC,"
"96000000,96199999,7000,8000,73.51,9,PAC,"
"98000000,99999999,7000,8000,73.51,8,PAC,"
"88100000,88299999,7000,8000,73.51,8,PAC,"
"88000000,88099999,7000,8000,73.51,8,PAC,"
"88300000,88499999,7000,8000,73.51,8,PAC,"
"88500000,88999999,7000,8000,73.51,9,PAC,"
"89000000,89999999,7000,8000,73.51,9,PAC,"
"49000000,49098999,7000,8000,154.51,13,PAC,"
"49099000,49999999,7000,8000,154.51,12,PAC,"
"01000000,03999999,7000,8000,36.61,9,PAC,"
"28180000,28199999,500,1000,30.31,9,PAC,"
"06000000,06999999,7000,8000,36.61,9,PAC,"
"28640000,28649999,500,1000,30.31,9,PAC,"
"32400000,32698999,3000,4000,50.11,11,PAC,"
"69924000,69999999,7000,8000,154.51,25,PAC,"
"35365000,35437999,2000,3000,40.21,11,PAC,"
"44935000,48999999,5000,6000,107.71,14,PAC,"
"10000000,12210999,7000,8000,36.61,9,PAC,"
"35438000,35438999,2000,3000,40.21,11,PAC,"
"39400000,39409999,1000,2000,35.11,12,PAC,"
"32900000,32999999,3000,4000,50.11,11,PAC,"
"60000000,61599999,5000,6000,127.31,14,PAC,"
"04000000,05999999,7000,8000,36.61,9,PAC,"
"35439000,35499999,2000,3000,40.21,11,PAC,"
"23800001,23859999,8000,9000,84.81,10,PAC,"
"38540000,38549999,1000,2000,35.11,11,PAC,"
"69100000,69299999,6000,7000,134.71,32,PAC,"
"29100000,29999999,4000,5000,73.51,11,PAC,"
"74000000,74899999,4000,5000,94.31,10,PAC,"
"07000000,08999999,7000,8000,36.61,16,PAC,"
"27900001,27997999,8000,9000,84.81,10,PAC,"
"35160000,35364999,2000,3000,40.21,12,PAC,"
"65000000,65109999,4000,5000,110.31,13,PAC,"
"69000000,69099999,7000,8000,154.51,29,PAC,"
"67000000,68899999,1000,2000,87.31,18,PAC,"
"26650000,26699999,8000,9000,84.81,9,PAC,"
"09000000,09999999,7000,8000,36.61,9,PAC,"
"33300000,33399999,3000,4000,50.11,11,PAC,"
"28350000,28359999,8000,9000,84.81,9,PAC,"
"26900000,26949999,8000,9000,84.81,9,PAC,"
"42600000,44934999,5000,6000,107.71,12,PAC,"
"28740000,28749999,8000,9000,84.81,9,PAC,"
"38550000,39399999,1000,2000,35.11,11,PAC,"
"11000000,11249999,7000,8000,36.61,9,PAC,"
"28960000,28969999,8000,9000,84.81,9,PAC,"
"33200000,33299999,3000,4000,50.11,10,PAC,"
"26000001,26099999,8000,9000,84.81,10,PAC,"
"24000001,24399999,8000,9000,84.81,10,PAC,"
"77250000,77999999,7000,8000,132.21,11,PAC,"
"66000000,66999999,1000,2000,87.31,18,PAC,"
"26200000,26299999,8000,9000,84.81,10,PAC,"
"28860000,28889999,500,1000,30.31,9,PAC,"
"28300000,28349999,8000,9000,84.81,10,PAC,"
"68900000,68911999,6000,7000,173.41,26,PAC,"
"28545000,28549999,8000,9000,84.81,9,PAC,"
"13140000,13349999,7000,8000,36.61,10,PAC,"
"57000000,57099999,7000,8000,154.51,14,PAC,"
"13000000,13139999,7000,8000,36.61,9,PAC,"
"69900000,69923999,8000,9000,158.71,23,PAC,"
"26400001,26499999,8000,9000,84.81,10,PAC,"
"33400000,33599999,3000,4000,50.11,11,PAC,"
"35505000,35800999,2000,3000,40.21,11,PAC,"
"12211000,12999999,7000,8000,36.61,10,PAC,"
"25850000,25869999,8000,9000,84.81,9,PAC,"
"79000000,79124999,1000,2000,35.11,10,PAC,"
"39410000,39999999,1000,2000,35.11,12,PAC,"
"25000001,25499999,8000,9000,84.81,10,PAC,"
"72800000,72999999,4000,5000,94.31,10,PAC,"
"35500000,35504999,2000,3000,40.21,12,PAC,"
"77000000,77249999,7000,8000,132.21,12,PAC,"
"32699000,32899999,3000,4000,50.11,11,PAC,"
"28650000,28659999,8000,9000,84.81,9,PAC,"
"25600001,25779999,8000,9000,84.81,9,PAC,"
"27570000,27579999,8000,9000,84.81,9,PAC,"
"13350000,19999999,7000,8000,73.51,9,PAC,"
"24800001,24889999,8000,9000,84.81,10,PAC,"
"27400001,27459999,8000,9000,84.81,9,PAC,"
"69800000,69800000,6000,7000,134.71,36,PAC,"
"57100000,57999999,7000,8000,154.51,13,PAC,"
"79125000,79999999,1000,2000,35.11,9,PAC,"
"33000000,33199999,3000,4000,50.11,10,PAC,"
"28570000,28599999,8000,9000,84.81,9,PAC,"
"35801000,35999999,2000,3000,40.21,11,PAC,"
"61600000,63999999,5000,6000,127.31,14,PAC,"
"27500001,27569999,8000,9000,84.81,10,PAC,"
"70000000,72799999,5000,6000,83.71,9,PAC,"
"28540000,28544999,8000,9000,84.81,9,PAC,"
"68912000,68999999,6000,7000,173.41,28,PAC,"
"78000000,78099999,1000,2000,55.01,13,PAC,"
"23860000,23889999,8000,9000,84.81,9,PAC,"
"25870000,25879999,8000,9000,84.81,9,PAC,"
"78100000,78899999,1000,2000,55.01,12,PAC,"
"25940001,25949999,8000,9000,84.81,10,PAC,"
"28250000,28299999,8000,9000,84.81,9,PAC,"
"27580000,27599999,8000,9000,84.81,9,PAC,"
"35505000,35699999,2000,3000,40.21,11,PAC,"
"25900001,25939999,8000,9000,84.81,10,PAC,"
"26700000,26899999,8000,9000,84.81,9,PAC,"
"26500001,26549999,8000,9000,84.81,10,PAC,"
"24900001,24999999,8000,9000,84.81,10,PAC,"
"28600001,28636999,8000,9000,84.81,10,PAC,"
"26550001,26599999,8000,9000,84.81,10,PAC,"
"20000001,23799999,8000,9000,84.81,10,PAC,"
"28800000,28819999,8000,9000,84.81,10,PAC,"
"28890001,28899999,8000,9000,84.81,9,PAC,"
"28470000,28494999,8000,9000,84.81,9,PAC,"
"28400000,28429999,8000,9000,84.81,9,PAC,"
"28770000,28799999,8000,9000,84.81,9,PAC,"
"26600000,26649999,8000,9000,84.81,10,PAC,"
"23970000,23999999,8000,9000,84.81,9,PAC,"
"27175000,27196999,8000,9000,84.81,9,PAC,"
"28940001,28949999,8000,9000,84.81,9,PAC,"
"25500001,25599999,8000,9000,84.81,10,PAC,"
"28200000,28229999,8000,9000,84.81,9,PAC,"
"23890001,23899999,8000,9000,84.81,10,PAC,"
"28550000,28569999,8000,9000,84.81,9,PAC,"
"28735000,28739999,8000,9000,84.81,9,PAC,"
"25780000,25799999,8000,9000,84.81,9,PAC,"
"26950000,26999999,8000,9000,84.81,9,PAC,"
"26300001,26399999,8000,9000,84.81,10,PAC,"
"27197000,27199999,8000,9000,84.81,9,PAC,"
"28390000,28399999,8000,9000,84.81,9,PAC,"
"58000000,58099999,1000,2000,87.31,14,PAC,"
"28375000,28379999,8000,9000,84.81,9,PAC,"
"27700000,27899999,8000,9000,84.81,9,PAC,"
"24400001,24799999,8000,9000,84.81,10,PAC,"
"25950001,25999999,8000,9000,84.81,9,PAC,"
"28820000,28859999,8000,9000,84.81,9,PAC,"
"27660000,27699999,8000,9000,84.81,9,PAC,"
"27460000,27499999,8000,9000,84.81,9,PAC,"
"28455000,28459999,8000,9000,84.81,9,PAC,"
"28990001,28999999,8000,9000,84.81,9,PAC,"
"59000000,59139999,8000,9000,158.71,14,PAC,"
"25880000,25899999,8000,9000,84.81,9,PAC,"
"28230000,28249999,8000,9000,84.81,9,PAC,"
"27200001,27299999,8000,9000,84.81,10,PAC,"
"28637000,28639999,8000,9000,84.81,9,PAC,"
"69300000,69339999,8000,9000,200.31,26,PAC,"
"04000000,05999999,8000,9000,38.41,9,PAC,"
"69340000,69399999,8000,9000,200.31,28,PAC,"
"94000000,95999999,8000,9000,75.51,7,PAC,"
"92000000,93999999,8000,9000,75.51,8,PAC,"
"09000000,09999999,8000,9000,38.41,9,PAC,"
"65110000,65999999,4000,5000,110.31,13,PAC,"
"64000000,64099999,1000,2000,87.31,13,PAC,"
"59140000,59999999,8000,9000,158.71,14,PAC,"
"07000000,08999999,8000,9000,38.41,16,PAC,"
"25800001,25844999,8000,9000,84.81,9,PAC,"
"27600000,27659999,8000,9000,84.81,9,PAC,"
"76835000,76999999,8000,9000,158.71,19,PAC,"
"24890000,24899999,8000,9000,84.81,10,PAC,"
"76800000,76834999,8000,9000,158.71,20,PAC,"
"28750000,28769999,8000,9000,84.81,9,PAC,"
"69900000,69923999,9000,10000,161.71,23,PAC,"
"28970000,28989999,1000,2000,35.11,9,PAC,"
"28300000,28349999,9000,10000,86.41,10,PAC,"
"37549000,37579999,2000,3000,40.21,11,PAC,"
"28390000,28399999,9000,10000,86.41,9,PAC,"
"36000000,36500999,2000,3000,40.21,12,PAC,"
"26400001,26499999,9000,10000,86.41,10,PAC,"
"06000000,06999999,8000,9000,38.41,9,PAC,"
"27400001,27459999,9000,10000,86.41,9,PAC,"
"26950000,26999999,9000,10000,86.41,9,PAC,"
"11000000,11249999,8000,9000,38.41,9,PAC,"
"32000000,32371999,4000,5000,52.51,11,PAC,"
"35101000,35159999,3000,4000,50.11,11,PAC,"
"27500001,27569999,9000,10000,86.41,10,PAC,"
"34000000,34499999,3000,4000,50.11,11,PAC,"
"64100000,64999999,1000,2000,87.31,13,PAC,"
"23970000,23999999,9000,10000,86.41,9,PAC,"
"23900001,23969999,1000,2000,35.11,10,PAC,"
"96200000,96399999,8000,9000,75.51,9,PAC,"
"57100000,57999999,8000,9000,158.71,13,PAC,"
"83000000,87999999,1000,2000,23.31,5,PAC,"
"96000000,96199999,8000,9000,75.51,9,PAC,"
"90000000,91999999,8000,9000,75.51,8,PAC,"
"32400000,32698999,4000,5000,52.51,11,PAC,"
"28735000,28739999,9000,10000,86.41,9,PAC,"
"37582000,37639999,2000,3000,40.21,11,PAC,"
"32699000,32899999,4000,5000,52.51,11,PAC,"
"29100000,29999999,5000,6000,83.71,11,PAC,"
"27600000,27659999,9000,10000,86.41,9,PAC,"
"28350000,28359999,9000,10000,86.41,9,PAC,"
"25850000,25869999,9000,10000,86.41,9,PAC,"
"27580000,27599999,9000,10000,86.41,9,PAC,"
"27200001,27299999,9000,10000,86.41,10,PAC,"
"26600000,26649999,9000,10000,86.41,10,PAC,"
"28570000,28599999,9000,10000,86.41,9,PAC,"
"28250000,28299999,9000,10000,86.41,9,PAC,"
"69924000,69999999,9000,10000,161.71,25,PAC,"
"27570000,27579999,9000,10000,86.41,9,PAC,"
"28200000,28229999,9000,10000,86.41,9,PAC,"
"26300001,26399999,9000,10000,86.41,10,PAC,"
"59140000,59999999,9000,10000,161.71,14,PAC,"
"01000000,03999999,9000,10000,40.01,9,PAC,"
"49000000,49098999,9000,10000,161.71,13,PAC,"
"25780000,25799999,9000,10000,86.41,9,PAC,"
"28940001,28949999,9000,10000,86.41,9,PAC,"
"33000000,33199999,4000,5000,52.51,10,PAC,"
"25500001,25599999,9000,10000,86.41,10,PAC,"
"27700000,27899999,9000,10000,86.41,9,PAC,"
"38540000,38549999,2000,3000,40.21,11,PAC,"
