CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
11500001,11599999,19000,20000,118.20,4,SEDEX,SP,
70000000,"72799999 ",13000,14000,361.90,3,SEDEX,DF,
32372000,32399999,10000,11000,209.70,5,SEDEX,MG,
33200000,33299999,9000,10000,186.40,5,SEDEX,MG,
13830000,13834999,19000,20000,339.50,4,SEDEX,SP,
18147000,18579999,19000,20000,339.50,5,SEDEX,SP,
12211000,12999999,19000,20000,118.20,4,SEDEX,SP,
46140000,48999999,14000,15000,459.00,7,SEDEX,BA,
13400001,13439999,19000,20000,118.20,4,SEDEX,SP,
13140000,13349999,19000,20000,118.20,4,SEDEX,SP,
13480000,13489999,19000,20000,118.20,4,SEDEX,SP,
01000000,03999999,19000,20000,118.20,3,SEDEX,SP,
25900001,25939999,20000,21000,442.70,5,SEDEX,RJ,
65110000,65504999,11000,12000,432.60,11,SEDEX,MA,
13500001,13509999,19000,20000,118.20,4,SEDEX,SP,
13380001,13389999,19000,20000,339.50,5,SEDEX,SP,
13490000,13500000,19000,20000,339.50,4,SEDEX,SP,
66000000,66999999,5000,6000,255.10,8,SEDEX,PA,
23800001,23859999,20000,21000,442.70,4,SEDEX,RJ,
11000001,11249999,19000,20000,118.20,4,SEDEX,SP,
13920000,13929999,19000,20000,118.20,4,SEDEX,SP,
69100000,69299999,17000,18000,691.20,10,SEDEX,AM,
13600001,13609999,19000,20000,118.20,4,SEDEX,SP,
13440000,13450000,19000,20000,339.50,4,SEDEX,SP,
13820000,13824999,19000,20000,339.50,4,SEDEX,SP,
26900000,26949999,20000,21000,442.70,4,SEDEX,RJ,
15370000,15379999,19000,20000,339.50,4,SEDEX,SP,
24800001,24889999,20000,21000,442.70,5,SEDEX,RJ,
16300000,16309999,19000,20000,118.20,2,SEDEX,SP,
18130001,18146999,19000,20000,118.20,3,SEDEX,SP,
13390000,13400000,19000,20000,339.50,4,SEDEX,SP,
27660000,27699999,20000,21000,442.70,4,SEDEX,RJ,
13450001,13459999,19000,20000,339.50,5,SEDEX,SP,
28960000,28969999,20000,21000,442.70,4,SEDEX,RJ,
26550001,26599999,20000,21000,442.70,5,SEDEX,RJ,
59000000,59139999,20000,21000,820.50,5,SEDEX,RN,
28300000,28349999,20000,21000,442.70,4,SEDEX,RJ,
23860000,23889999,20000,21000,442.70,4,SEDEX,RJ,
13835000,13840000,19000,20000,339.50,4,SEDEX,SP,
24000001,24399999,20000,21000,442.70,4,SEDEX,RJ,
13840001,13856999,19000,20000,118.20,4,SEDEX,SP,
26500001,26549999,20000,21000,442.70,4,SEDEX,RJ,
13800001,13819999,19000,20000,118.20,4,SEDEX,SP,
33600000,33799999,11000,12000,233.00,5,SEDEX,MG,
28380000,28389999,20000,21000,442.70,4,SEDEX,RJ,
76835000,76999999,20000,21000,820.50,7,SEDEX,RO,
18110000,18119999,19000,20000,118.20,3,SEDEX,SP,
15380000,16299999,19000,20000,339.50,4,SEDEX,SP,
13825000,13829999,19000,20000,339.50,4,SEDEX,SP,
13930000,15369999,19000,20000,339.50,4,SEDEX,SP,
28600001,28636999,20000,21000,442.70,4,SEDEX,RJ,
28545000,28549999,20000,21000,442.70,4,SEDEX,RJ,
26000001,26099999,20000,21000,442.70,4,SEDEX,RJ,
18120000,18130000,19000,20000,339.50,4,SEDEX,SP,
70000000,"72799999 ",14000,15000,392.00,3,SEDEX,DF,
64100000,64999999,5000,6000,255.10,7,SEDEX,PI,
20000001,23799999,20000,21000,442.70,4,SEDEX,RJ,
28400000,28429999,20000,21000,442.70,4,SEDEX,RJ,
13857000,13919999,19000,20000,339.50,4,SEDEX,SP,
26700000,26899999,20000,21000,442.70,4,SEDEX,RJ,
98000000,99999999,20000,21000,358.40,5,SEDEX,RS,
28600001,28636999,18000,19000,396.10,4,SEDEX,RJ,
27580000,27599999,20000,21000,442.70,4,SEDEX,RJ,
24900001,24999999,20000,21000,442.70,5,SEDEX,RJ,
37549000,37579999,7000,8000,166.60,6,SEDEX,MG,
88100000,88299999,20000,21000,358.40,4,SEDEX,SC,
88300000,88494999,20000,21000,358.40,3,SEDEX,SC,
11250000,11299999,20000,21000,358.40,5,SEDEX,SP,
11000001,11249999,20000,21000,124.80,4,SEDEX,SP,
28460000,28469999,20000,21000,442.70,4,SEDEX,RJ,
88500000,88999999,20000,21000,358.40,5,SEDEX,SC,
06000001,06299999,20000,21000,124.80,3,SEDEX,SP,
40000000,42599999,16000,17000,529.40,4,SEDEX,BA,
59140000,59999999,20000,21000,820.50,6,SEDEX,RN,
07000000,07750000,20000,21000,124.80,3,SEDEX,SP,
27460000,27499999,20000,21000,442.70,4,SEDEX,RJ,
11630000,11659999,20000,21000,358.40,4,SEDEX,SP,
96400000,97999999,20000,21000,358.40,7,SEDEX,RS,
88495000,88499999,20000,21000,358.40,4,SEDEX,SC,
11750000,11759999,20000,21000,358.40,5,SEDEX,SP,
28890001,28899999,20000,21000,442.70,4,SEDEX,RJ,
76800000,76834999,20000,21000,820.50,7,SEDEX,RO,
11940000,11949999,20000,21000,358.40,4,SEDEX,SP,
06300000,06999999,20000,21000,124.80,3,SEDEX,SP,
11955000,11959999,20000,21000,358.40,5,SEDEX,SP,
28470000,28494999,20000,21000,442.70,4,SEDEX,RJ,
96200000,96399999,20000,21000,358.40,4,SEDEX,RS,
28770000,28799999,20000,21000,442.70,4,SEDEX,RJ,
11850000,11899999,20000,21000,358.40,5,SEDEX,SP,
09000000,09999999,20000,21000,124.80,3,SEDEX,SP,
35438000,35438999,8000,9000,176.50,6,SEDEX,MG,
11925000,11929999,20000,21000,358.40,4,SEDEX,SP,
11300001,11399999,20000,21000,124.80,4,SEDEX,SP,
88000000,88099999,20000,21000,358.40,3,SEDEX,SC,
07750001,07799999,20000,21000,124.80,3,SEDEX,SP,
12200001,12249999,20000,21000,124.80,3,SEDEX,SP,
11950000,11954999,20000,21000,358.40,4,SEDEX,SP,
11800000,11849999,20000,21000,358.40,4,SEDEX,SP,
12211000,12999999,20000,21000,124.80,4,SEDEX,SP,
11910000,11919999,20000,21000,358.40,4,SEDEX,SP,
13825000,13829999,20000,21000,358.40,4,SEDEX,SP,
57000000,57099999,19000,20000,777.40,6,SEDEX,AL,
11920000,11924999,20000,21000,358.40,4,SEDEX,SP,
12120000,12129999,20000,21000,358.40,4,SEDEX,SP,
13920000,13929999,20000,21000,124.80,4,SEDEX,SP,
11500001,11599999,20000,21000,124.80,4,SEDEX,SP,
28860000,28889999,21000,22000,466.00,4,SEDEX,RJ,
12170000,12179999,20000,21000,358.40,5,SEDEX,SP,
13440000,13450000,20000,21000,358.40,4,SEDEX,SP,
13350000,13380000,20000,21000,358.40,4,SEDEX,SP,
13600001,13609999,20000,21000,124.80,4,SEDEX,SP,
13390000,13400000,20000,21000,358.40,4,SEDEX,SP,
12180000,12199999,20000,21000,358.40,4,SEDEX,SP,
11660001,11679999,20000,21000,124.80,4,SEDEX,SP,
26550001,26599999,21000,22000,466.00,5,SEDEX,RJ,
13480000,13489999,20000,21000,124.80,4,SEDEX,SP,
12140000,12169999,20000,21000,358.40,4,SEDEX,SP,
27580000,27599999,21000,22000,466.00,4,SEDEX,RJ,
13820000,13824999,20000,21000,358.40,4,SEDEX,SP,
11680000,11699999,20000,21000,124.80,4,SEDEX,SP,
25870000,25879999,21000,22000,466.00,4,SEDEX,RJ,
11400001,11499999,20000,21000,124.80,4,SEDEX,SP,
13835000,13840000,20000,21000,358.40,4,SEDEX,SP,
13500001,13509999,20000,21000,124.80,4,SEDEX,SP,
11900000,11909999,20000,21000,358.40,4,SEDEX,SP,
13800001,13819999,20000,21000,124.80,4,SEDEX,SP,
12130000,12139999,20000,21000,358.40,4,SEDEX,SP,
28380000,28389999,21000,22000,466.00,4,SEDEX,RJ,
26000001,26099999,21000,22000,466.00,4,SEDEX,RJ,
25940001,25949999,21000,22000,466.00,5,SEDEX,RJ,
26600000,26649999,21000,22000,466.00,5,SEDEX,RJ,
13490000,13500000,20000,21000,358.40,4,SEDEX,SP,
11760000,11789999,20000,21000,358.40,5,SEDEX,SP,
11930000,11939999,20000,21000,358.40,4,SEDEX,SP,
24800001,24889999,21000,22000,466.00,5,SEDEX,RJ,
27175000,27196999,21000,22000,466.00,4,SEDEX,RJ,
13000000,13139999,20000,21000,124.80,3,SEDEX,SP,
23800001,23859999,21000,22000,466.00,4,SEDEX,RJ,
13380001,13389999,20000,21000,358.40,5,SEDEX,SP,
26900000,26949999,21000,22000,466.00,4,SEDEX,RJ,
23970000,23999999,21000,22000,466.00,4,SEDEX,RJ,
28300000,28349999,21000,22000,466.00,4,SEDEX,RJ,
13450001,13459999,20000,21000,358.40,5,SEDEX,SP,
13857000,13919999,20000,21000,358.40,4,SEDEX,SP,
28390000,28399999,21000,22000,466.00,4,SEDEX,RJ,
28250000,28299999,21000,22000,466.00,4,SEDEX,RJ,
28570000,28599999,21000,22000,466.00,4,SEDEX,RJ,
20000001,23799999,21000,22000,466.00,4,SEDEX,RJ,
26700000,26899999,21000,22000,466.00,4,SEDEX,RJ,
13830000,13834999,20000,21000,358.40,4,SEDEX,SP,
26950000,26999999,21000,22000,466.00,4,SEDEX,RJ,
13840001,13856999,20000,21000,124.80,4,SEDEX,SP,
28200000,28229999,21000,22000,466.00,4,SEDEX,RJ,
28735000,28739999,21000,22000,466.00,4,SEDEX,RJ,
28550000,28569999,21000,22000,466.00,4,SEDEX,RJ,
28540000,28544999,21000,22000,466.00,4,SEDEX,RJ,
26200000,26299999,21000,22000,466.00,4,SEDEX,RJ,
28960000,28969999,21000,22000,466.00,4,SEDEX,RJ,
28740000,28749999,21000,22000,466.00,4,SEDEX,RJ,
27570000,27579999,21000,22000,466.00,4,SEDEX,RJ,
27460000,27499999,21000,22000,466.00,4,SEDEX,RJ,
27200001,27299999,21000,22000,466.00,4,SEDEX,RJ,
88000000,88099999,18000,19000,320.60,3,SEDEX,SC,
25500001,25599999,21000,22000,466.00,4,SEDEX,RJ,
26300001,26399999,21000,22000,466.00,5,SEDEX,RJ,
25850000,25869999,21000,22000,466.00,4,SEDEX,RJ,
28637000,28639999,21000,22000,466.00,4,SEDEX,RJ,
28470000,28494999,21000,22000,466.00,4,SEDEX,RJ,
27500001,27569999,21000,22000,466.00,4,SEDEX,RJ,
28460000,28469999,21000,22000,466.00,4,SEDEX,RJ,
24890000,24899999,21000,22000,466.00,5,SEDEX,RJ,
88100000,88299999,18000,19000,320.60,4,SEDEX,SC,
27197000,27199999,21000,22000,466.00,4,SEDEX,RJ,
24900001,24999999,21000,22000,466.00,5,SEDEX,RJ,
33200000,33299999,10000,11000,209.70,5,SEDEX,MG,
28890001,28899999,21000,22000,466.00,4,SEDEX,RJ,
88300000,88494999,21000,22000,377.30,3,SEDEX,SC,
98000000,99999999,21000,22000,377.30,5,SEDEX,RS,
90000000,91999999,21000,22000,377.30,3,SEDEX,RS,
88300000,88494999,18000,19000,320.60,3,SEDEX,SC,
59000000,59139999,21000,22000,863.60,5,SEDEX,RN,
28750000,28769999,21000,22000,466.00,4,SEDEX,RJ,
96000000,96199999,21000,22000,377.30,4,SEDEX,RS,
25600001,25779999,21000,22000,466.00,3,SEDEX,RJ,
04000000,06000000,21000,22000,131.40,3,SEDEX,SP,
28800000,28819999,21000,22000,466.00,5,SEDEX,RJ,
96200000,96399999,21000,22000,377.30,4,SEDEX,RS,
96400000,97999999,21000,22000,377.30,7,SEDEX,RS,
11700001,11729999,18000,19000,111.60,4,SEDEX,SP,
11910000,11919999,18000,19000,320.60,4,SEDEX,SP,
49000000,49098999,18000,19000,734.30,5,SEDEX,SE,
11760000,11789999,18000,19000,320.60,5,SEDEX,SP,
28770000,28799999,21000,22000,466.00,4,SEDEX,RJ,
88100000,88299999,21000,22000,377.30,4,SEDEX,SC,
12120000,12129999,18000,19000,320.60,4,SEDEX,SP,
28455000,28459999,21000,22000,466.00,4,SEDEX,RJ,
28940001,28949999,21000,22000,466.00,4,SEDEX,RJ,
25780000,25799999,21000,22000,466.00,4,SEDEX,RJ,
12180000,12199999,18000,19000,320.60,4,SEDEX,SP,
76835000,76999999,21000,22000,863.60,7,SEDEX,RO,
76800000,76834999,21000,22000,863.60,7,SEDEX,RO,
28820000,28859999,21000,22000,466.00,4,SEDEX,RJ,
35505000,35699999,8000,9000,176.50,6,SEDEX,MG,
65110000,65504999,12000,13000,475.70,11,SEDEX,MA,
79125000,79999999,6000,7000,150.30,5,SEDEX,MS,
25950001,25999999,21000,22000,466.00,3,SEDEX,RJ,
57000000,57099999,20000,21000,820.50,6,SEDEX,AL,
27700000,27899999,21000,22000,466.00,4,SEDEX,RJ,
92000000,93999999,21000,22000,377.30,4,SEDEX,RS,
79000000,79124999,6000,7000,150.30,4,SEDEX,MS,
59140000,59999999,21000,22000,863.60,6,SEDEX,RN,
37563000,37581999,7000,8000,166.60,7,SEDEX,MG,
89000000,89999999,21000,22000,377.30,4,SEDEX,SC,
11750000,11759999,18000,19000,320.60,5,SEDEX,SP,
69300000,69339999,21000,22000,1080.50,4,SEDEX,RR,
11730000,11739999,18000,19000,320.60,5,SEDEX,SP,
28495000,28499999,5000,6000,140.50,4,SEDEX,RJ,
69340000,69399999,21000,22000,1080.50,8,SEDEX,RR,
11960000,11989999,18000,19000,320.60,4,SEDEX,SP,
69924000,69999999,18000,19000,734.30,12,SEDEX,AC,
29000000,29099999,14000,15000,392.00,4,SEDEX,ES,
11950000,11954999,18000,19000,320.60,4,SEDEX,SP,
12170000,12179999,18000,19000,320.60,5,SEDEX,SP,
37640000,37662999,7000,8000,135.80,6,SEDEX,MG,
88500000,88999999,21000,22000,377.30,5,SEDEX,SC,
11920000,11924999,18000,19000,320.60,4,SEDEX,SP,
13825000,13829999,18000,19000,320.60,4,SEDEX,SP,
88495000,88499999,21000,22000,377.30,4,SEDEX,SC,
68912000,68999999,17000,18000,864.90,13,SEDEX,AP,
13830000,13834999,18000,19000,320.60,4,SEDEX,SP,
12140000,12169999,18000,19000,320.60,4,SEDEX,SP,
11990000,11999999,18000,19000,320.60,4,SEDEX,SP,
13140000,13349999,18000,19000,111.60,4,SEDEX,SP,
11790000,11799999,18000,19000,320.60,5,SEDEX,SP,
13835000,13840000,18000,19000,320.60,4,SEDEX,SP,
13930000,15369999,18000,19000,320.60,4,SEDEX,SP,
11930000,11939999,18000,19000,320.60,4,SEDEX,SP,
13390000,13400000,18000,19000,320.60,4,SEDEX,SP,
13000000,13139999,18000,19000,111.60,3,SEDEX,SP,
12200001,12249999,18000,19000,111.60,3,SEDEX,SP,
13440000,13450000,18000,19000,320.60,4,SEDEX,SP,
35500000,35504999,8000,9000,176.50,6,SEDEX,MG,
12130000,12139999,18000,19000,320.60,4,SEDEX,SP,
11940000,11949999,18000,19000,320.60,4,SEDEX,SP,
13380001,13389999,18000,19000,320.60,5,SEDEX,SP,
13920000,13929999,18000,19000,111.60,4,SEDEX,SP,
32400000,32698999,11000,12000,233.00,6,SEDEX,MG,
65505000,65735000,12000,13000,475.70,10,SEDEX,MA,
13840001,13856999,18000,19000,111.60,4,SEDEX,SP,
11740000,11749999,18000,19000,320.60,5,SEDEX,SP,
13350000,13380000,18000,19000,320.60,4,SEDEX,SP,
15370000,15379999,18000,19000,320.60,4,SEDEX,SP,
44935000,46139999,16000,17000,529.40,9,SEDEX,BA,
11930000,11939999,21000,22000,377.30,4,SEDEX,SP,
37563000,37581999,6000,7000,150.30,7,SEDEX,MG,
35000000,35100999,9000,10000,186.40,6,SEDEX,MG,
07800000,08999999,21000,22000,131.40,10,SEDEX,SP,
11250000,11299999,21000,22000,377.30,5,SEDEX,SP,
18580000,18589999,18000,19000,320.60,5,SEDEX,SP,
11680000,11699999,21000,22000,131.40,4,SEDEX,SP,
11750000,11759999,21000,22000,377.30,5,SEDEX,SP,
11850000,11899999,21000,22000,377.30,5,SEDEX,SP,
11600001,11629999,21000,22000,131.40,4,SEDEX,SP,
11760000,11789999,21000,22000,377.30,5,SEDEX,SP,
12130000,12139999,21000,22000,377.30,4,SEDEX,SP,
13400001,13439999,18000,19000,111.60,4,SEDEX,SP,
13857000,13919999,18000,19000,320.60,4,SEDEX,SP,
11630000,11659999,21000,22000,377.30,4,SEDEX,SP,
11790000,11799999,21000,22000,377.30,5,SEDEX,SP,
11955000,11959999,21000,22000,377.30,5,SEDEX,SP,
13350000,13380000,21000,22000,377.30,4,SEDEX,SP,
13450001,13459999,18000,19000,320.60,5,SEDEX,SP,
13820000,13824999,18000,19000,320.60,4,SEDEX,SP,
11900000,11909999,21000,22000,377.30,4,SEDEX,SP,
78000000,78099999,6000,7000,193.30,7,SEDEX,MT,
11940000,11949999,21000,22000,377.30,4,SEDEX,SP,
11000001,11249999,21000,22000,131.40,4,SEDEX,SP,
11950000,11954999,21000,22000,377.30,4,SEDEX,SP,
12120000,12129999,21000,22000,377.30,4,SEDEX,SP,
13930000,15369999,21000,22000,377.30,4,SEDEX,SP,
11800000,11849999,21000,22000,377.30,4,SEDEX,SP,
16310000,18000000,21000,22000,377.30,4,SEDEX,SP,
12000001,12119999,21000,22000,131.40,4,SEDEX,SP,
15380000,16299999,21000,22000,377.30,4,SEDEX,SP,
79125000,79999999,5000,6000,140.50,5,SEDEX,MS,
09000000,09999999,21000,22000,131.40,3,SEDEX,SP,
12180000,12199999,21000,22000,377.30,4,SEDEX,SP,
28390000,28399999,22000,23000,489.30,4,SEDEX,RJ,
28250000,28299999,22000,23000,489.30,4,SEDEX,RJ,
13000000,13139999,21000,22000,131.40,3,SEDEX,SP,
12140000,12169999,21000,22000,377.30,4,SEDEX,SP,
13490000,13500000,21000,22000,377.30,4,SEDEX,SP,
11660001,11679999,21000,22000,131.40,4,SEDEX,SP,
13480000,13489999,21000,22000,131.40,4,SEDEX,SP,
13500001,13509999,21000,22000,131.40,4,SEDEX,SP,
13600001,13609999,21000,22000,131.40,4,SEDEX,SP,
13857000,13919999,21000,22000,377.30,4,SEDEX,SP,
11910000,11919999,21000,22000,377.30,4,SEDEX,SP,
28640000,28649999,22000,23000,489.30,4,SEDEX,RJ,
24800001,24889999,22000,23000,489.30,5,SEDEX,RJ,
11920000,11924999,21000,22000,377.30,4,SEDEX,SP,
16300000,16309999,21000,22000,131.40,2,SEDEX,SP,
11925000,11929999,21000,22000,377.30,4,SEDEX,SP,
26500001,26549999,22000,23000,489.30,4,SEDEX,RJ,
26700000,26899999,22000,23000,489.30,4,SEDEX,RJ,
26550001,26599999,22000,23000,489.30,5,SEDEX,RJ,
24000001,24399999,22000,23000,489.30,4,SEDEX,RJ,
28750000,28769999,22000,23000,489.30,4,SEDEX,RJ,
12170000,12179999,21000,22000,377.30,5,SEDEX,SP,
25940001,25949999,22000,23000,489.30,5,SEDEX,RJ,
11990000,11999999,21000,22000,377.30,4,SEDEX,SP,
15370000,15379999,21000,22000,377.30,4,SEDEX,SP,
23800001,23859999,22000,23000,489.30,4,SEDEX,RJ,
25000001,25499999,22000,23000,489.30,4,SEDEX,RJ,
13140000,13349999,21000,22000,131.40,4,SEDEX,SP,
26900000,26949999,22000,23000,489.30,4,SEDEX,RJ,
20000001,23799999,22000,23000,489.30,4,SEDEX,RJ,
28400000,28429999,22000,23000,489.30,4,SEDEX,RJ,
26300001,26399999,22000,23000,489.30,5,SEDEX,RJ,
25780000,25799999,22000,23000,489.30,4,SEDEX,RJ,
13450001,13459999,21000,22000,377.30,5,SEDEX,SP,
28940001,28949999,22000,23000,489.30,4,SEDEX,RJ,
28930000,28939999,5000,6000,140.50,4,SEDEX,RJ,
26650000,26699999,22000,23000,489.30,4,SEDEX,RJ,
57000000,57099999,21000,22000,863.60,6,SEDEX,AL,
88000000,88099999,22000,23000,396.20,3,SEDEX,SC,
12211000,12999999,21000,22000,131.40,4,SEDEX,SP,
13920000,13929999,21000,22000,131.40,4,SEDEX,SP,
28460000,28469999,22000,23000,489.30,4,SEDEX,RJ,
13400001,13439999,21000,22000,131.40,4,SEDEX,SP,
13440000,13450000,21000,22000,377.30,4,SEDEX,SP,
28540000,28544999,22000,23000,489.30,4,SEDEX,RJ,
28650000,28659999,22000,23000,489.30,4,SEDEX,RJ,
13380001,13389999,21000,22000,377.30,5,SEDEX,SP,
28550000,28569999,22000,23000,489.30,4,SEDEX,RJ,
13510000,13600000,21000,22000,131.40,4,SEDEX,SP,
33000000,33199999,11000,12000,233.00,5,SEDEX,MG,
69100000,69299999,19000,20000,777.40,10,SEDEX,AM,
69924000,69999999,22000,23000,906.70,12,SEDEX,AC,
90000000,91999999,22000,23000,396.20,3,SEDEX,RS,
27570000,27579999,22000,23000,489.30,4,SEDEX,RJ,
28380000,28389999,22000,23000,489.30,4,SEDEX,RJ,
28470000,28494999,22000,23000,489.30,4,SEDEX,RJ,
25880000,25899999,22000,23000,489.30,4,SEDEX,RJ,
25800001,25844999,22000,23000,489.30,4,SEDEX,RJ,
28960000,28969999,22000,23000,489.30,4,SEDEX,RJ,
18000001,18109999,21000,22000,131.40,3,SEDEX,SP,
28860000,28889999,22000,23000,489.30,4,SEDEX,RJ,
28375000,28379999,22000,23000,489.30,4,SEDEX,RJ,
28455000,28459999,22000,23000,489.30,4,SEDEX,RJ,
72800000,72999999,14000,15000,459.00,4,SEDEX,GO,
69300000,69339999,22000,23000,1134.40,4,SEDEX,RR,
27600000,27659999,22000,23000,489.30,4,SEDEX,RJ,
28740000,28749999,22000,23000,489.30,4,SEDEX,RJ,
35160000,35364999,9000,10000,186.40,6,SEDEX,MG,
36000000,36500999,8000,9000,176.50,6,SEDEX,MG,
37800000,37999999,7000,8000,166.60,6,SEDEX,MG,
28470000,28494999,19000,20000,419.40,4,SEDEX,RJ,
27400001,27459999,22000,23000,489.30,4,SEDEX,RJ,
25500001,25599999,22000,23000,489.30,4,SEDEX,RJ,
73000000,73699999,15000,16000,422.10,3,SEDEX,DF,
11600001,11629999,22000,23000,138.00,4,SEDEX,SP,
28770000,28799999,22000,23000,489.30,4,SEDEX,RJ,
96000000,96199999,22000,23000,396.20,4,SEDEX,RS,
35365000,35437999,9000,10000,186.40,6,SEDEX,MG,
69400000,69899999,16000,17000,648.10,10,SEDEX,AM,
11930000,11939999,22000,23000,396.20,4,SEDEX,SP,
96200000,96399999,22000,23000,396.20,4,SEDEX,RS,
69340000,69399999,22000,23000,1134.40,8,SEDEX,RR,
32000000,32371999,12000,13000,256.30,5,SEDEX,MG,
94000000,95999999,22000,23000,396.20,3,SEDEX,RS,
92000000,93999999,22000,23000,396.20,4,SEDEX,RS,
11400001,11499999,22000,23000,138.00,4,SEDEX,SP,
38400000,39399999,7000,8000,166.60,6,SEDEX,MG,
13500001,13509999,22000,23000,138.00,4,SEDEX,SP,
27300001,27399999,5000,6000,140.50,4,SEDEX,RJ,
06000001,06299999,22000,23000,138.00,3,SEDEX,SP,
96400000,97999999,22000,23000,396.20,7,SEDEX,RS,
11920000,11924999,22000,23000,396.20,4,SEDEX,SP,
68912000,68999999,18000,19000,918.80,13,SEDEX,AP,
13400001,13439999,22000,23000,138.00,4,SEDEX,SP,
13825000,13829999,22000,23000,396.20,4,SEDEX,SP,
58000000,58099999,6000,7000,275.90,5,SEDEX,PB,
11940000,11949999,22000,23000,396.20,4,SEDEX,SP,
13930000,15369999,22000,23000,396.20,4,SEDEX,SP,
16310000,18000000,22000,23000,396.20,4,SEDEX,SP,
11925000,11929999,22000,23000,396.20,4,SEDEX,SP,
18120000,18130000,22000,23000,396.20,4,SEDEX,SP,
11990000,11999999,22000,23000,396.20,4,SEDEX,SP,
12130000,12139999,22000,23000,396.20,4,SEDEX,SP,
28770000,28799999,19000,20000,419.40,4,SEDEX,RJ,
12140000,12169999,22000,23000,396.20,4,SEDEX,SP,
98000000,99999999,22000,23000,396.20,5,SEDEX,RS,
16300000,16309999,22000,23000,138.00,2,SEDEX,SP,
13465001,13479999,17000,18000,301.70,5,SEDEX,SP,
11680000,11699999,22000,23000,138.00,4,SEDEX,SP,
06300000,06999999,22000,23000,138.00,3,SEDEX,SP,
73700000,73999999,11000,12000,353.40,4,SEDEX,GO,
77250000,77999999,22000,23000,740.60,4,SEDEX,TO,
11500001,11599999,22000,23000,138.00,4,SEDEX,SP,
12120000,12129999,22000,23000,396.20,4,SEDEX,SP,
13440000,13450000,22000,23000,396.20,4,SEDEX,SP,
12180000,12199999,22000,23000,396.20,4,SEDEX,SP,
60000000,61599999,16000,17000,648.10,6,SEDEX,CE,
12170000,12179999,22000,23000,396.20,5,SEDEX,SP,
13350000,13380000,22000,23000,396.20,4,SEDEX,SP,
13390000,13400000,22000,23000,396.20,4,SEDEX,SP,
13600001,13609999,22000,23000,138.00,4,SEDEX,SP,
34000000,34499999,10000,11000,209.70,6,SEDEX,MG,
13800001,13819999,22000,23000,138.00,4,SEDEX,SP,
13840001,13856999,22000,23000,138.00,4,SEDEX,SP,
77000000,77249999,22000,23000,740.60,4,SEDEX,TO,
35438000,35438999,9000,10000,186.40,6,SEDEX,MG,
25870000,25879999,23000,24000,512.60,4,SEDEX,RJ,
27580000,27599999,23000,24000,512.60,4,SEDEX,RJ,
28650000,28659999,23000,24000,512.60,4,SEDEX,RJ,
11630000,11659999,22000,23000,396.20,4,SEDEX,SP,
37000000,37548999,8000,9000,176.50,6,SEDEX,MG,
18590000,19864999,22000,23000,396.20,4,SEDEX,SP,
15370000,15379999,22000,23000,396.20,4,SEDEX,SP,
15380000,16299999,22000,23000,396.20,4,SEDEX,SP,
13857000,13919999,22000,23000,396.20,4,SEDEX,SP,
11300001,11399999,22000,23000,138.00,4,SEDEX,SP,
28460000,28469999,23000,24000,512.60,4,SEDEX,RJ,
34500000,34799999,10000,11000,209.70,5,SEDEX,MG,
12000001,12119999,22000,23000,138.00,4,SEDEX,SP,
23970000,23999999,23000,24000,512.60,4,SEDEX,RJ,
26600000,26649999,23000,24000,512.60,5,SEDEX,RJ,
18147000,18579999,22000,23000,396.20,5,SEDEX,SP,
19865000,19869999,22000,23000,396.20,4,SEDEX,SP,
28960000,28969999,23000,24000,512.60,4,SEDEX,RJ,
25600001,25779999,23000,24000,512.60,3,SEDEX,RJ,
28390000,28399999,23000,24000,512.60,4,SEDEX,RJ,
13140000,13349999,22000,23000,138.00,4,SEDEX,SP,
24900001,24999999,23000,24000,512.60,5,SEDEX,RJ,
26100001,26199999,5000,6000,140.50,5,SEDEX,RJ,
13510000,13600000,22000,23000,138.00,4,SEDEX,SP,
25850000,25869999,23000,24000,512.60,4,SEDEX,RJ,
27600000,27659999,23000,24000,512.60,4,SEDEX,RJ,
28180000,28199999,23000,24000,512.60,4,SEDEX,RJ,
18130001,18146999,22000,23000,138.00,3,SEDEX,SP,
96000000,96199999,19000,20000,339.50,4,SEDEX,RS,
69340000,69399999,23000,24000,1188.30,8,SEDEX,RR,
33200000,33299999,11000,12000,233.00,5,SEDEX,MG,
13830000,13834999,22000,23000,396.20,4,SEDEX,SP,
61600000,63999999,16000,17000,648.10,6,SEDEX,CE,
26700000,26899999,23000,24000,512.60,4,SEDEX,RJ,
28860000,28889999,23000,24000,512.60,4,SEDEX,RJ,
26000001,26099999,23000,24000,512.60,4,SEDEX,RJ,
19870000,19999999,22000,23000,396.20,4,SEDEX,SP,
38540000,38549999,7000,8000,166.60,6,SEDEX,MG,
28740000,28749999,23000,24000,512.60,4,SEDEX,RJ,
23860000,23889999,23000,24000,512.60,4,SEDEX,RJ,
50000000,52999999,6000,7000,275.90,4,SEDEX,PE,
18110000,18119999,22000,23000,138.00,3,SEDEX,SP,
28550000,28569999,23000,24000,512.60,4,SEDEX,RJ,
25880000,25899999,23000,24000,512.60,4,SEDEX,RJ,
88500000,88999999,23000,24000,415.10,5,SEDEX,SC,
23890001,23899999,23000,24000,512.60,5,SEDEX,RJ,
